"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
61575,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Automatic scrolling behavior of slide preview pane ins slow and not could not be controlled by user","2013-08-07 15:21:02"
61576,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Manual bullet lists created with special characters are not beeing recognized by AutoCorrection","2013-08-07 14:38:26"
61577,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Trapped in grouped drawing obejcts","2013-08-07 15:21:02"
61578,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Insert table in table was executed by accident","2013-08-07 14:38:26"
61580,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Mail Merge: Salutation line takes 3 rows by default.","2013-08-07 14:38:26"
61583,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Mail Merge Wizard:  Problems matching fields to table headings. Assigned column header to false field.","2013-08-07 14:38:26"
61656,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Append two successive  tables automatically","2013-08-07 14:44:35"
61659,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: No special context menu for headers and footers","2013-08-07 14:38:26"
61660,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Word Completion in Writer is often executed wihtout intension due to conflicting shortcut","2013-08-07 14:38:26"
61663,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Possibility to insert only unformatted text is not  found","2013-08-07 14:44:35"
61664,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Distinction between Footer and and Footnote was unknown","2013-08-07 14:38:26"
61666,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Reload of document failed due to confirmation dialog called for modified documents","2017-05-20 11:15:29"
61668,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: ""Select all"" command changes current view","2013-08-07 14:38:26"
61669,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Changing table width of selected rows is not possible via mouse","2013-08-07 14:38:26"
61670,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Mail Merge Wizard: The submenu File/Wizards does not contain the Mail Merge Wizard","2013-08-07 14:38:26"
61671,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Writer Application does not respond to user input immediately after start-up","2013-08-07 14:38:26"
61673,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Floated toolbar covers cursor position or selection in document.","2013-08-07 14:38:26"
61675,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: User does not know how to exit AutoNumbering feature","2013-08-07 14:38:26"
61676,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Header and footer cannot be activated in the View menu of Writer","2013-08-07 14:38:26"
61681,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Insert-Footer-Default distracts the user","2013-08-07 14:38:26"
61686,"documentation","Online help","issues","CONFIRMED"," ---","ux-ctest: Mail Merge Wizard does not provide contextual help","2013-07-30 02:38:07"
61689,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Selection of text or text frame is unhandy","2013-08-07 14:38:26"
61690,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Impress: Task pane does not give user  feedback if chosen from menu","2013-08-07 15:20:06"
61692,"Calc","ui","issues","CONFIRMED"," ---","ux-ctest: German terminology for filters do not transport their different properties","2013-08-07 15:13:10"
61695,"Calc","ui","issues","CONFIRMED"," ---","ux-ctest: Format Cells dialog, Borders: Diagonal lines often selected in error","2013-08-07 15:12:27"
61696,"documentation","Online help","issues","CONFIRMED"," ---","ux-ctest: Direct Help does not Work for Objects in the Document","2013-07-30 02:47:19"
61699,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Sections of taskpane not recognized","2013-08-07 15:20:06"
61700,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Slide preview pane always is always painted like it would have the focus","2013-08-07 15:20:06"
62153,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Animation Effects Dialog: Not all options can be set","2013-08-07 15:20:06"
62154,"Calc","editing","issues","CONFIRMED"," ---","ux-ctest: Add Ctrl-# shortcut is missing","2013-08-07 15:13:10"
62157,"Calc","ui","issues","CONFIRMED"," ---","ux-ctest: AutoPilot Functions: Single clicking the function and â€œOKâ€  button does not insert the selected function","2013-08-07 15:12:27"
62158,"Calc","ui","issues","CONFIRMED"," ---","ux-ctest: The background colour bucket Icon is easily overlooked.","2013-08-07 15:13:10"
62159,"Calc","ui","issues","CONFIRMED"," ---","ux-ctest: AutoPilot: Functions: It is not clear, when and how source cells can be selected.","2013-08-07 15:12:27"
62162,"Calc","ui","issues","CONFIRMED"," ---","ux-ctest: Renaming sheets: â€œ:â€ is not allowed, but could be entered","2013-08-07 15:12:27"
62165,"Calc","ui","issues","CONFIRMED"," ---","ux-ctest: AutoPilot: Functions: UI seem too complex to use for a non expert","2013-08-07 15:12:27"
62166,"Calc","ui","issues","CONFIRMED"," ---","ux-ctest: The transpose course of actions does not support a strategy from the real world","2013-08-07 15:12:27"
62167,"Calc","ui","issues","CONFIRMED"," ---","ux-ctest: Icon number format is not obvious enough","2013-08-07 15:13:10"
62168,"Calc","ui","issues","CONFIRMED"," ---","ux-ctest: Sorting of formulas does not have any effect","2013-08-07 15:13:10"
62169,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Mail Merge Wizard: User does not understand relation between address placeholders fields and column headers of real address data.","2013-08-07 14:38:26"
62170,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Mail Merge Wizard not found in the Extras menu. Did look for an icon in the toolbar","2013-08-07 14:38:26"
62171,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Select text and insert footnote deletes text.","2013-08-07 14:38:26"
62186,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Offer a more prominent UI to print n pages per physical page","2013-08-07 15:21:02"
62187,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Mail Merge Wizard: Double click on address block does nothing.","2013-08-07 14:38:26"
62188,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Find and Replace: Search all gives no feedback about count of findings","2013-08-07 14:38:26"
62190,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Mail Merge Wizard: Letter Preview not Very Useful","2013-08-07 14:38:26"
62204,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Appearance of Help agent astonished user.","2013-08-07 14:38:26"
62205,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Insufficient feedback during search and replace.","2013-08-07 14:38:26"
62207,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: No feedback when trying to select objects from the protected background layer.","2013-08-07 15:21:02"
62209,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Edit/Drawing mode change was not understand by the user.","2013-08-07 15:21:02"
62211,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Double click on slide icon in slide preview pane of the outline view does the same a single click does.","2013-08-07 15:21:02"
62214,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Help: Index for effects and animation are mixed up","2013-08-07 15:21:02"
81364,"Calc","ui","issues","CONFIRMED"," ---","ux-ctest: Change the German wording â€œTabelleâ€ for Spreadsheet into â€œTabellenblattâ€.","2013-08-07 15:13:10"
60412,"Impress","ui","issues","ACCEPTED"," ---","ux-ctest: Context menu for a misspelled word does not allow to reach the normal context menu","2013-08-07 15:20:06"
60421,"ucb","code","issues","ACCEPTED"," ---","ux-ctest: Mail Merge not found in help system","2017-05-20 11:30:02"
60416,"Writer","ui","bettina.haberer","CLOSED","NOT_AN_OOO_ISSUE","ux-ctest: Mail Merge Wizard not found","2013-08-07 14:43:17"
66829,"Impress","ui","christian.guenther","CLOSED","FIXED","ux-ctest: Context menu in slide show mode has been missed. - QA","2006-07-20 16:29:28"
60432,"Writer","ui","christian.jansen","CLOSED","FIXED","ux-ctest: Contextual toolbars are gone once they have been closed when they show up","2013-08-07 14:43:03"
66828,"Impress","ui","clippka","CLOSED","FIXED","ux-ctest: Context menu in slide show mode has been missed. - Impl","2006-07-31 12:11:18"
51564,"Calc","ui","frank","CLOSED","FIXED","ux-ctest: Summation does not work from UI; changes exsisting value","2013-08-07 15:14:03"
69947,"Calc","ui","frank","CLOSED","FIXED","ux-ctest: Delete Columns/Rows in the context menu is missing if the cursor is not positioned on Column/Row Header - Impl","2013-08-07 15:15:35"
69948,"Calc","ui","frank","CLOSED","FIXED","ux-ctest: Delete Columns/Rows in the context menu is missing if the cursor is not positioned on Column/Row Header - QA","2013-08-07 15:15:35"
60397,"Calc","ui","frank.loehmann","CLOSED","DUPLICATE","ux-ctest: Calc does not support all users' strategies regarding AutoSum","2013-08-07 15:14:21"
60400,"Calc","ui","frank.loehmann","CLOSED","DUPLICATE","ux-ctest: Spreadsheet handling wording table vs. spreadsheet","2013-08-07 15:13:10"
60403,"Calc","ui","frank.loehmann","CLOSED","NOT_AN_OOO_ISSUE","ux-ctest: Edit menu: Expected menu command to duplicate sheets","2013-08-07 15:14:39"
60407,"Calc","ui","frank.loehmann","CLOSED","DUPLICATE","ux-ctest: Sum function does not automatically recognize target cell for result","2013-08-07 15:15:24"
60425,"Writer","ui","frank.loehmann","CLOSED","NOT_AN_OOO_ISSUE","ux-ctest: Application startup takes too long","2013-08-07 14:44:35"
60427,"Writer","ui","frank.loehmann","CLOSED","DUPLICATE","ux-ctest: Function to insert page number is missing","2013-08-07 14:43:03"
60430,"Writer","ui","frank.loehmann","CLOSED","FIXED","ux-ctest: Table uses font attributes for formatting","2013-08-07 14:40:21"
60433,"Writer","ui","frank.loehmann","CLOSED","DUPLICATE","ux-ctest: Unwanted text formats in tables","2013-08-07 14:43:03"
61654,"Writer","ui","frank.loehmann","CLOSED","FIXED","ux-ctest: Promoting/Demoting function for bullets and numberings is not found by users","2013-08-07 14:38:26"
60399,"Calc","ui","matthias.mueller-prove","CLOSED","FIXED","ux-ctest: Delete Columns/Rows in the context menu is missing if the cursor is not positioned on Column/Row Header","2013-08-07 15:15:35"
60411,"Impress","ui","matthias.mueller-prove","CLOSED","FIXED","ux-ctest: Context menu in slide show mode has been missed.","2006-12-21 12:29:11"
66827,"Impress","ui","matthias.mueller-prove","CLOSED","FIXED","ux-ctest: Context menu in slide show mode has been missed. - Spec","2006-07-31 15:11:10"
60419,"Writer","ui","michael.ruess","CLOSED","FIXED","ux-ctest: â€œPage numberâ€  and â€œPage countâ€ have been confused.","2013-08-07 14:42:39"
60422,"Writer","ui","michael.ruess","CLOSED","FIXED","ux-ctest: Text style automatically used in Writer tables","2013-08-07 14:40:21"
60431,"Writer","ui","michael.ruess","CLOSED","FIXED","ux-ctest: AutoCorrection in Writer automatically replaces Words without feedback","2013-08-07 14:42:56"
60401,"Calc","ui","oc","CLOSED","FIXED","ux-ctest: Calc does not support all users' strategies regarding sorting data","2013-08-07 15:14:30"
61677,"Installation","ui","bettina.haberer","CLOSED","DUPLICATE","ux-ctest: German translation: “Einfügen – Feldbefehl” sounds like military order","2007-04-10 17:29:03"
61698,"Impress","ui","bettina.haberer","CLOSED","FIXED","ux-ctest: Custom Object Attribute Not Contained in Style List Box","2017-05-20 10:34:15"
43547,"Impress","ui","christian.guenther","CLOSED","FIXED","ux-ctest: Hide slide stay hide slide also when the slide is hidden","2008-06-21 07:43:33"
66830,"Impress","ui","clippka","CLOSED","WONT_FIX","ux-ctest: Context menu in slide show mode has been missed. - Doc","2006-09-26 13:42:41"
61581,"Writer","ui","frank.loehmann","CLOSED","WONT_FIX","ux-ctest: Removing empty paragraph between tables not possible with backspace. (Del. Key works)","2013-08-07 14:40:21"
61653,"Writer","ui","frank.loehmann","CLOSED","DUPLICATE","ux-ctest: Row orientated creation of tables by creating a single table for each row","2013-08-07 14:43:17"
61661,"Writer","ui","frank.loehmann","CLOSED","DUPLICATE","ux-ctest: Insertion of a page number  needs to many steps","2013-08-07 14:43:17"
61674,"Writer","ui","frank.loehmann","CLOSED","DUPLICATE","ux-ctest: Mail Merge Wizard: All Possible Types of Salutation Lines are Shown in Created Document","2013-08-07 14:38:26"
61679,"Writer","ui","frank.loehmann","CLOSED","WONT_FIX","ux-ctest: Page properties dialog was looked for in the File menu","2013-08-07 14:43:17"
62189,"Writer","ui","frank.loehmann","CLOSED","WONT_FIX","ux-ctest: Find and Replace: Part of a word is replaced because â€œwhole words onlyâ€ option is not the default.","2017-05-20 10:15:12"
62210,"Impress","ui","frank.loehmann","CLOSED","FIXED","ux-ctest: Mouse wheel does not switch pages in drawing nor in presentation mode","2017-05-20 10:34:14"
62213,"Impress","ui","frank.loehmann","CLOSED","DUPLICATE","ux-ctest: Multi selection of drawing object does not show which object is part of the group","2013-08-07 15:21:02"
62185,"Impress","ui","matthias.mueller-prove","CLOSED","DUPLICATE","ux-ctest: German terminology inconsistent for â€œFolie ausblendenâ€","2013-08-07 15:21:02"
61662,"Writer","ui","michael.ruess","CLOSED","FIXED","ux-ctest: Inserting Footnote for a selection deletes selected text","2013-08-07 14:42:49"
