"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
55924,"Impress","save-export","issues","CONFIRMED"," ---","ppt exported to PDF or printed is missing parts of borders","2013-08-07 15:21:02"
56176,"Impress","save-export","issues","CONFIRMED"," ---","The AVI does not play in PPT 2003 Viewer","2013-08-07 15:21:02"
58395,"Impress","save-export","issues","CONFIRMED"," ---","All text numbering lost on save","2017-05-20 10:55:26"
58593,"Impress","save-export","issues","CONFIRMED"," ---","Impress pdf export with notes creates also ""normal""","2013-02-07 22:38:05"
61375,"Impress","save-export","issues","CONFIRMED"," ---","Video support in PDF","2024-04-05 06:17:36"
61613,"Impress","save-export","issues","CONFIRMED"," ---","HTML Slidy/S5 compatbility","2017-05-20 10:45:05"
62297,"Impress","save-export","issues","CONFIRMED"," ---","PPT Export: language of Date Format in HeaderFooter not saved","2017-05-20 10:55:34"
62622,"Impress","save-export","issues","CONFIRMED"," ---","Old styles are exported to Powerpoint","2013-08-07 15:21:02"
63377,"Impress","save-export","issues","CONFIRMED"," ---","misplaced callout endpoints upon save/load","2017-05-20 10:55:40"
63967,"Impress","save-export","issues","CONFIRMED"," ---","Use a scope guard for Lock() call in SfxObjectShell::SaveTo_Impl()","2017-05-20 11:08:22"
66495,"Impress","save-export","issues","CONFIRMED"," ---","files saves as .ppt display wrong fonts, drawings 'explode'","2013-08-07 15:21:02"
66814,"Impress","save-export","issues","CONFIRMED"," ---","draw:transform attribute, scaling uses wrong default","2017-05-20 11:11:35"
67028,"Impress","save-export","issues","CONFIRMED"," ---","Export of a custom slide show","2014-05-04 14:39:56"
68080,"Impress","save-export","issues","CONFIRMED"," ---","Generated Impress thumbnail is not the first slide","2017-05-20 11:11:40"
68159,"Impress","save-export","issues","CONFIRMED"," ---","Export to Video","2024-04-05 06:12:16"
69108,"Impress","save-export","issues","CONFIRMED"," ---","math symbols wrong when saving as powerpoint","2013-08-07 15:20:06"
69675,"Impress","save-export","issues","CONFIRMED"," ---","PPT-export: Arrowheads are allways arrows after export.","2017-05-20 11:08:36"
70126,"Impress","save-export","issues","CONFIRMED"," ---","HTML presentation should have alt text for images","2014-04-30 05:43:32"
70516,"Impress","save-export","issues","CONFIRMED"," ---","PPT export with numbering causes reverse in RTL word order","2013-08-07 15:20:06"
70574,"Impress","save-export","issues","CONFIRMED"," ---","2 master pages in a presentation corrupt firt slide in Powerpoint 97","2013-08-07 15:20:06"
70914,"Impress","save-export","issues","CONFIRMED"," ---","Triangle Authoshape not exporting to MS PowerPoint 97/2000/XP correctly","2013-08-07 15:21:02"
71748,"Impress","save-export","issues","CONFIRMED"," ---","memory leak exporting to PowerPoint or HTML","2013-08-07 15:20:06"
71881,"Impress","save-export","issues","CONFIRMED"," ---","Overbraces / underbraces in math are exported wrongly in flash","2017-05-20 11:08:19"
71915,"Impress","save-export","issues","CONFIRMED"," ---","files saved as PowerPoint are three times as big as before","2013-08-07 15:21:02"
71917,"Impress","save-export","issues","CONFIRMED"," ---","open many files; modify one and save it; closing Impress think all files needs saving","2017-05-20 10:55:44"
72377,"Impress","save-export","issues","CONFIRMED"," ---","Non-ASCII characters in the font default to Arial Unicode Ms","2013-08-07 15:21:02"
72951,"Impress","save-export","issues","CONFIRMED"," ---","Effect dissolve in: under Custom animation Speed = very fast, in Effect Options Speed = 0,25 ???","2013-08-07 15:21:02"
73413,"Impress","save-export","issues","CONFIRMED"," ---","Date format save error with Impress","2017-05-20 11:08:54"
73927,"Impress","save-export","issues","CONFIRMED"," ---","Export to PPT file: I can't edit slides with PowerPoint","2013-08-07 15:20:06"
74378,"Impress","save-export","issues","CONFIRMED"," ---","Importing PPT makes transition effect different","2013-08-07 15:21:02"
74379,"Impress","save-export","issues","CONFIRMED"," ---","First 'Start after previous' timing does not work in imported PPT","2013-08-07 15:21:02"
75514,"Impress","save-export","issues","CONFIRMED"," ---","Not very flexible in web browser function","2013-02-07 22:33:49"
75905,"Impress","save-export","issues","CONFIRMED"," ---","load this .odp and export to .sxi and drawing connectors become misaligned","2017-05-20 11:11:06"
76207,"Impress","save-export","issues","CONFIRMED"," ---","Impress swf export should have ""add navigation"" option","2013-02-07 22:41:45"
76509,"Impress","save-export","issues","CONFIRMED"," ---","PPT export: Extra character in PowerPoint when opening ppt saved in Impress","2013-08-07 15:21:02"
77001,"Impress","save-export","issues","CONFIRMED"," ---","Problems with exporting dimming colors to PPT","2013-08-07 15:21:02"
77679,"Impress","save-export","issues","CONFIRMED"," ---","export to PDF or HTML does not contain text","2013-02-07 22:39:33"
79607,"Impress","save-export","issues","CONFIRMED"," ---","Exporting large pages to image: resulting image is never taller than 2048 pixels","2013-08-07 15:21:02"
79817,"Impress","save-export","issues","CONFIRMED"," ---","Impress: line spacing increases as you export file or paste page from Microsoft file","2013-08-07 15:21:02"
80494,"Impress","save-export","issues","CONFIRMED"," ---","Text in shape is corrupted when saving to .sxi or .sxd","2013-08-07 15:21:02"
81443,"Impress","save-export","issues","CONFIRMED"," ---","animation are omitted in saving OO file as a ppt file","2013-08-07 15:20:06"
81549,"Impress","save-export","issues","CONFIRMED"," ---","Saving odp file as ppt lost background image","2013-08-07 15:20:06"
81570,"Impress","save-export","issues","CONFIRMED"," ---","Impress: bullet symbols lost after paste and export","2013-08-07 15:20:06"
81753,"Impress","save-export","issues","CONFIRMED"," ---","Add option to save presentations with all links embedded","2015-03-31 12:06:51"
81799,"Impress","save-export","issues","CONFIRMED"," ---","No sound save-as or export in either html/SWF or PowerPoint.","2013-08-07 15:20:06"
81882,"Impress","save-export","issues","CONFIRMED"," ---","Right-to-Left CJK text is wrong when export to powerpoint document","2013-08-07 15:20:06"
82176,"Impress","save-export","issues","CONFIRMED"," ---","export to ppt looses animations","2013-08-07 15:20:06"
82597,"Impress","save-export","issues","CONFIRMED"," ---","Saving to ppt lost video link","2013-08-07 15:20:06"
83842,"Impress","save-export","issues","CONFIRMED"," ---","Impress: alignment of tabs is wrong when saved as PPT","2013-08-07 15:20:06"
84367,"Impress","save-export","issues","CONFIRMED"," ---","save/export presentation without notes","2013-02-07 22:38:34"
84841,"Impress","save-export","issues","CONFIRMED"," ---","burn presentation to cd to play on dvd players","2017-02-13 10:59:29"
85205,"Impress","save-export","issues","CONFIRMED"," ---","SaveAs PPT Deletes Interactions Using Named Objects","2013-08-07 15:21:02"
85520,"Impress","save-export","issues","CONFIRMED"," ---","PPT-Export: graphic on masterpage is broken in PPT","2013-08-07 15:20:06"
85552,"Impress","save-export","issues","CONFIRMED"," ---","Deleted text reappears after save/reload - worked example provided","2017-05-20 11:08:21"
87759,"Impress","save-export","issues","CONFIRMED"," ---","PDF export - Slide transition split is wrong","2013-08-07 15:20:06"
88641,"Impress","save-export","issues","CONFIRMED"," ---","PPT: document properties not updated on save","2013-08-07 15:20:06"
93037,"Impress","save-export","issues","CONFIRMED"," ---","Bullets missing in master outline when saved as PowerPoint PPT","2013-08-07 15:21:02"
93188,"Impress","save-export","issues","CONFIRMED"," ---","""Fit height to text"" setting on text boxes lost after export to PowerPoint (PPT)","2013-08-07 15:21:02"
94107,"Impress","save-export","issues","CONFIRMED"," ---","text tab positions changed on converting from ppt to odp then odp back to ppt, the ppt files have different tab positions when viewed in MS powerpoint","2013-08-07 15:20:06"
94681,"Impress","save-export","issues","CONFIRMED"," ---","Text wrap in objects is destroyed by 3.0 when reopened in 2.4","2017-05-20 11:11:07"
95137,"Impress","save-export","issues","CONFIRMED"," ---","Using the notes view sometimes hides the presentation.","2014-03-28 22:12:50"
95245,"Impress","save-export","issues","CONFIRMED"," ---","background not displayed properly when export to powerpoint","2013-01-29 21:47:18"
95989,"Impress","save-export","issues","CONFIRMED"," ---","Object area for autolayouts height not saved properly in ODF template","2017-05-20 10:55:34"
96214,"Impress","save-export","issues","CONFIRMED"," ---","impress effects in exported pdf","2024-04-11 12:54:23"
96727,"Impress","save-export","issues","CONFIRMED"," ---","ppt export not transfer font strikethrough","2014-03-07 05:43:32"
97081,"Impress","save-export","issues","CONFIRMED"," ---","Impress: color tool changes on image are lost when saving as .ppt","2013-08-07 15:20:06"
97085,"Impress","save-export","issues","CONFIRMED"," ---","Failure to delete data from tables in simpress","2017-05-20 11:11:24"
98356,"Impress","save-export","issues","CONFIRMED"," ---","ODF is missing paragraph styles for list shapes","2017-05-20 11:08:56"
98989,"Impress","save-export","issues","CONFIRMED"," ---","motion path animations exported to ppt do not display in PowerPoint","2013-08-07 15:20:06"
99272,"Impress","save-export","issues","CONFIRMED"," ---","Exit animations are not saved when saving as MS PPT","2013-08-07 15:20:06"
99279,"Impress","save-export","issues","CONFIRMED"," ---","Add Functionality to save/export as .pps file (only .ppt currently supported)","2014-01-29 17:39:05"
99583,"Impress","save-export","issues","CONFIRMED"," ---","Send document does not work with PPTX","2013-08-07 15:21:02"
100021,"Impress","save-export","issues","CONFIRMED"," ---","Save As... 97/2000/XP corrupts file","2013-08-07 15:20:06"
100244,"Impress","save-export","issues","CONFIRMED"," ---","Saving PPT as ODP: Parent style not set","2013-08-07 15:20:06"
101321,"Impress","save-export","issues","CONFIRMED"," ---","Changing colors in EMFs with Eyedropper screws characters upon change of OS (Linux<->Windows)","2017-05-20 11:11:33"
101685,"Impress","save-export","issues","CONFIRMED"," ---","ppt export loses curved connector orientation","2013-08-07 15:20:06"
101707,"Impress","save-export","issues","CONFIRMED"," ---","Artefacts appear on background in created pdf","2013-08-07 15:20:06"
101724,"Impress","save-export","issues","CONFIRMED"," ---","Export from Impress to Powerpoint colour of hyperlinks changed","2013-08-07 15:20:06"
102115,"Impress","save-export","issues","CONFIRMED"," ---","export as PDF with notes garbles slide","2013-08-07 15:20:06"
102651,"Impress","save-export","issues","CONFIRMED"," ---","Exporting as HTML reduces the image size","2017-05-20 11:08:43"
103010,"Impress","save-export","issues","CONFIRMED"," ---","Bullets settings not saved","2017-05-20 11:08:52"
104253,"Impress","save-export","issues","CONFIRMED"," ---","PDF export of text inside a text area is not exported","2013-08-07 15:21:02"
104563,"Impress","save-export","issues","CONFIRMED"," ---","Problem on ""Export as pdf"" function","2013-08-07 15:20:06"
104811,"Impress","save-export","issues","CONFIRMED"," ---","Export OOimpress with diagram to MS ppt does not work","2013-08-07 15:20:06"
105078,"Impress","save-export","issues","CONFIRMED"," ---","Make exported to SWF more similar to Impress VIEW MODE","2013-02-07 22:32:32"
105079,"Impress","save-export","issues","CONFIRMED"," ---","HTML: export animations on slides as separated images","2013-02-07 22:43:29"
105879,"Impress","save-export","issues","CONFIRMED"," ---","Saving .ppt file looses slide images","2013-08-07 15:20:06"
106312,"Impress","save-export","issues","CONFIRMED"," ---","PDF Export includes hidden slides (different to printing, where they are excluded)","2013-06-15 07:32:36"
106851,"Impress","save-export","issues","CONFIRMED"," ---","Style name not saved after rename","2017-05-20 11:08:24"
107348,"Impress","save-export","issues","CONFIRMED"," ---","hatched frames improperly converted in PPT format","2013-08-07 15:21:02"
107426,"Impress","save-export","issues","CONFIRMED"," ---","Saving as .ppt with linked pictures loses the links.","2013-08-07 15:20:06"
107815,"Impress","save-export","issues","CONFIRMED"," ---","does not export data of header and footer in Handout","2013-08-07 15:20:06"
108096,"Impress","save-export","issues","CONFIRMED"," ---","PPT:Does not import diagonal line which in table","2017-05-20 11:11:14"
108207,"Impress","save-export","issues","CONFIRMED"," ---","wrong margin export","2013-08-07 15:20:06"
108482,"Impress","save-export","issues","CONFIRMED"," ---","Wrong information in hyperlinks when exported as PDF with notes","2014-05-29 05:01:57"
108698,"Impress","save-export","issues","CONFIRMED"," ---","Presentation with Notes not saved properly in Power Point file format","2018-01-10 16:26:01"
109144,"Impress","save-export","issues","CONFIRMED"," ---","OOo 3.1 produces invalid ODP","2017-05-20 11:11:13"
109148,"Impress","save-export","issues","CONFIRMED"," ---","WordArt in ppt file displays as diagonal line when saved to odp","2013-08-07 15:20:06"
110107,"Impress","save-export","issues","CONFIRMED"," ---","Export in PDF ans SWF is broken","2013-08-07 15:20:06"
110297,"Impress","save-export","issues","CONFIRMED"," ---","cropped images are exported in original (non cropped) size with swf export","2017-05-20 11:08:50"
110386,"Impress","save-export","issues","CONFIRMED"," ---","issues with saving rotated and cropped images in impress","2013-08-07 15:20:06"
111338,"Impress","save-export","issues","CONFIRMED"," ---","Connectors loose glue points in PPT export","2013-08-07 15:20:06"
111461,"Impress","save-export","issues","CONFIRMED"," ---","videos dissappear after saving as ppt","2024-04-05 06:20:49"
112537,"Impress","save-export","issues","CONFIRMED"," ---","HTML Export - Only three fixed Resolutions available.","2014-04-21 18:50:53"
112539,"Impress","save-export","issues","CONFIRMED"," ---","HTML Export - Hide Navigation Buttons","2014-05-02 09:35:00"
113452,"Impress","save-export","issues","CONFIRMED"," ---","Error in conversion arrows when save file as PowerPoint presentation","2013-08-07 15:20:06"
113738,"Impress","save-export","issues","CONFIRMED"," ---","Curve/Freeform Line not saved in ppt file","2013-08-07 15:20:06"
114631,"Impress","save-export","issues","CONFIRMED"," ---","Connectors redirection when exporting slide to PPT format","2013-08-07 15:20:06"
114994,"Impress","save-export","issues","CONFIRMED"," ---","Implement a new html export for impress using templates","2017-05-20 11:08:45"
115485,"Impress","save-export","issues","CONFIRMED"," ---","pptx import: blue background, save/reopen as .odp changes to gray","2017-05-20 11:11:26"
115693,"Impress","save-export","issues","CONFIRMED"," ---","Conversion to PPT","2013-01-29 21:47:34"
116384,"Impress","save-export","issues","CONFIRMED"," ---","Impress does not save interactions associated with movies","2017-05-20 10:55:37"
116673,"Impress","save-export","issues","CONFIRMED"," ---","All text hidden when exporting from PPT to ODP","2013-08-07 15:20:06"
117414,"Impress","save-export","issues","CONFIRMED"," ---","Invalid ODF markup saved in tables","2017-05-20 11:08:45"
117590,"Impress","save-export","issues","CONFIRMED"," ---","Simple graphic object exports to Powerpoint incorrectly","2013-08-07 15:20:06"
118494,"Impress","save-export","issues","CONFIRMED"," ---","Wrong shadow color on .ppt document when compared to .odp file","2013-01-29 21:47:10"
119219,"Impress","save-export","issues","CONFIRMED"," ---","Saved RTF has issue in encoding Latin1 characters","2013-01-29 21:47:29"
119428,"Impress","save-export","issues","CONFIRMED"," ---",".ppt export .ppt ,the delay  effect properties don't be saved in the amimation","2012-09-05 12:15:53"
119431,"Impress","save-export","issues","CONFIRMED"," ---",".PPT Export .PPT :the level of bullet  will be disorder","2012-09-06 08:07:40"
119447,"Impress","save-export","issues","CONFIRMED"," ---","[From Symphony]The indent value of the paragraph in title/outline/normal textbox can not be kept if save as .ppt.","2012-07-23 06:31:33"
119471,"Impress","save-export","issues","CONFIRMED"," ---","[From Symphony]the shape handle point property can't be loaded correctly.","2012-07-16 09:06:32"
119473,"Impress","save-export","issues","CONFIRMED"," ---","[From Symphony]object color can not be displayed  correctly","2012-09-21 08:20:35"
119488,"Impress","save-export","issues","CONFIRMED"," ---","[From Symphony]Text's color in tabel cell cannot be mapped correctly when opening one ppt file in AOO3.4","2012-07-17 06:18:43"
119497,"Impress","save-export","issues","CONFIRMED"," ---","[From Symphony]all objects animation effect can't be played correctly in AOO3.4","2012-06-04 06:16:11"
119539,"Impress","save-export","issues","CONFIRMED"," ---","[From Symphony]The font color in title box is black but in MS Office is white.","2012-07-17 06:15:53"
119710,"Impress","save-export","issues","CONFIRMED"," ---","After saved by Aoo3.4, zoom exist  animation is lost","2012-09-05 12:15:53"
119752,"Impress","save-export","issues","CONFIRMED"," ---","The shape of .ppt saved as .ppt  in AOO ,which don't display in MS","2012-09-06 08:08:39"
119757,"Impress","save-export","issues","CONFIRMED"," ---","delete the table column of .ppt file and saved as .ppt in AOO,table display paritially in MS","2012-09-06 08:12:28"
119781,"Impress","save-export","issues","CONFIRMED"," ---","Line style save changes not saved correct in AOO with sample file","2012-06-05 08:47:19"
119789,"Impress","save-export","issues","CONFIRMED"," ---","OLE object can not be opened after save pptx as ppt via AOO.","2012-06-12 06:59:28"
119791,"Impress","save-export","issues","CONFIRMED"," ---","[From Symphony] Open .ppt and save it in OO3.4, the table with merged cell can not display compeletely in MS Office.","2012-07-13 02:47:00"
119792,"Impress","save-export","issues","CONFIRMED"," ---","OLE cannot be actived in MS office once save the .pptx to .ppt in aoo","2012-09-21 01:47:10"
119799,"Impress","save-export","issues","CONFIRMED"," ---","[From Symphony]Save and reload a .ppt file in OO3.4, play screenshow will skip one slide.","2012-07-17 06:11:32"
119849,"Impress","save-export","issues","CONFIRMED"," ---","Text box lost after save the sample file to .odp file","2012-09-06 08:11:42"
119910,"Impress","save-export","issues","CONFIRMED"," ---","PPTX-Export:.pptx file save as .ppt file ,master slide disorder","2012-09-06 08:10:33"
119924,"Impress","save-export","issues","CONFIRMED"," ---","[From Symphony][Mac]The flyin animation effect is not correct after save the sample file to .ppt file","2012-06-08 09:10:06"
119926,"Impress","save-export","issues","CONFIRMED"," ---","[From Symphony][Mac]Animation is not one by one as setting after save the sample file to another .ppt file","2012-06-08 09:36:58"
120231,"Impress","save-export","issues","CONFIRMED"," ---","Language in header and footer is not right when save presentation as ppt format.","2012-07-10 02:16:28"
120353,"Impress","save-export","issues","CONFIRMED"," ---","[From Symphony]The bullet in outline area lose after save to ppt","2015-04-15 07:29:30"
120899,"Impress","save-export","issues","CONFIRMED"," ---","The Scroll bar control will lost after save the sample file to .xls file","2012-09-12 05:23:51"
120914,"Impress","save-export","issues","CONFIRMED"," ---","The bullets will changed after saved .otp file to .pot","2012-09-18 06:48:48"
120915,"Impress","save-export","issues","CONFIRMED"," ---","[Win 7 64bit]Axis of radar chart diappears after exiting OLE edit mode in AOO.","2012-09-18 06:48:48"
121012,"Impress","save-export","issues","CONFIRMED"," ---","AOO crash when save the odp file into .ppt","2013-06-07 07:06:40"
121103,"Impress","save-export","issues","CONFIRMED"," ---","Maybe the numbers limitation of active instances due to error message ""Too many windows open"" when .pptx save to .odp","2012-09-28 05:03:35"
121598,"Impress","save-export","issues","CONFIRMED"," ---","save to ppt exports non-primitive custom shape totally wrong","2013-02-08 18:27:57"
122494,"Impress","save-export","issues","CONFIRMED"," ---","XHTML export filter extensions","2019-12-15 19:04:14"
123363,"Impress","save-export","issues","CONFIRMED"," ---","Save as ppt with password disabled","2013-10-07 14:05:18"
124414,"Impress","save-export","issues","CONFIRMED"," ---","""sound not save by exporting file Impress""","2014-03-26 09:21:31"
124462,"Impress","save-export","issues","CONFIRMED"," ---","Table object damaged while import>save","2014-03-26 10:29:23"
124543,"Impress","save-export","issues","CONFIRMED"," ---","Cannot play S Curve 2 animation effect in MSO 2010","2014-04-01 15:05:00"
124677,"Impress","save-export","issues","CONFIRMED"," ---","Saving presentation leads to ""format error"" on new file due to doubled xml attribute","2014-05-04 07:25:43"
126022,"Impress","save-export","issues","CONFIRMED"," ---","Thumbnail preview for exported PowerPoint presentations","2018-10-17 04:13:52"
34507,"Impress","save-export","issues","CONFIRMED"," ---","Oasis? Icon of graphic placeholder is very large after save and reload","2017-05-20 11:08:50"
58602,"Impress","save-export","issues","CONFIRMED"," ---","Warning if characters aren't available while export to SWF","2017-05-20 11:08:33"
77738,"Impress","save-export","issues","CONFIRMED"," ---","unused font included in exported pdf","2017-05-20 11:08:25"
78977,"Impress","save-export","issues","CONFIRMED"," ---","glue points on 3D objects disappear after save / open","2017-05-20 11:08:22"
81015,"Impress","save-export","issues","CONFIRMED"," ---","10 meg filesize for 9 small dias","2017-05-20 11:08:57"
89330,"Impress","save-export","issues","CONFIRMED"," ---","ppt file created with OOo with many slides can't be opened","2013-08-07 15:21:02"
95069,"Impress","save-export","issues","CONFIRMED"," ---","Impress bloats files by embedding unused bitmaps","2013-02-07 22:34:44"
99304,"Impress","save-export","issues","CONFIRMED"," ---","When exported ppt is loaded into PowerPoint spell-checker underlines all words","2013-08-07 15:21:02"
116071,"Impress","save-export","issues","CONFIRMED"," ---","big round bullets not correctly saved","2013-01-29 21:48:17"
38103,"Impress","save-export","issues","CONFIRMED"," ---","Export option for the position of the navigation controls","2014-04-29 15:30:35"
47304,"Impress","save-export","issues","CONFIRMED"," ---","Impress promote / demote paragraph not marked as change for purposes of save","2017-05-20 11:08:28"
102526,"Impress","save-export","issues","UNCONFIRMED"," ---","impress breaks fonts for some unicode characters when saving as ppt","2015-04-18 10:02:51"
116012,"Impress","save-export","issues","UNCONFIRMED"," ---","Solution to compatability issues when presenting","2013-11-09 14:14:44"
36237,"Impress","save-export","issues","UNCONFIRMED"," ---","Presentation system saves incomplete files if low on harddisc storage !","2013-02-07 22:40:21"
52216,"Impress","save-export","issues","UNCONFIRMED"," ---","Saving in OpenOffice 1.1.X formats strips off header and footers from the presentation","2013-02-07 22:43:30"
52852,"Impress","save-export","issues","UNCONFIRMED"," ---","Objects from master slides should be tagged as artifacts in PDF output","2013-02-07 22:41:03"
92245,"Impress","save-export","issues","UNCONFIRMED"," ---","Presentation for CDROM","2013-02-07 22:42:08"
96340,"Impress","save-export","issues","UNCONFIRMED"," ---","Presentation send to OpenDocument Text","2013-02-07 22:40:58"
101320,"Impress","save-export","issues","UNCONFIRMED"," ---","Partial Conversion of Presentation document to HTML in Linux using OO APIs","2013-08-07 15:20:06"
107361,"Impress","save-export","issues","UNCONFIRMED"," ---","Impress will not save -- and locks up all of OpenOffice","2013-11-11 10:50:26"
110305,"Impress","save-export","issues","UNCONFIRMED"," ---","Exported PDF of specific impress (odp) file doesn't show bullets in text area","2015-04-10 14:43:27"
114257,"Impress","save-export","issues","UNCONFIRMED"," ---","user defined animation not saved","2013-03-05 02:45:23"
115611,"Impress","save-export","issues","UNCONFIRMED"," ---","Metfile translation on export to powerpoint format","2013-02-07 21:57:46"
116023,"Impress","save-export","issues","UNCONFIRMED"," ---","Microsoft patch breaks Impress/PowerPoint compatibility","2013-11-10 11:46:39"
117776,"Impress","save-export","issues","UNCONFIRMED"," ---","Corrupted PPT saving","2013-04-05 14:20:53"
117830,"Impress","save-export","issues","UNCONFIRMED"," ---","Gradient fills are not restored correctly on opening saved files","2013-04-02 18:52:57"
120691,"Impress","save-export","issues","UNCONFIRMED"," ---","date/time is displayed as different format in exported odp","2013-11-19 08:45:01"
121412,"Impress","save-export","issues","UNCONFIRMED"," ---","Exporting from OO to PPT breaks hyperlinks to other slides within the document.","2017-11-23 20:33:39"
